2017-02-21,EC,$9.28,market perform
2017-02-22,SPN,$16.62,strong buy
2017-02-22,HCLP,$21.40,strong buy
2017-02-22,WLL,$11.57,strong buy
2017-02-22,CXO,$141.35,strong buy
2017-02-22,NFX,$42.49,strong buy
2017-02-22,TLLP,$59.30,strong buy
2017-02-23,OAS,$13.66,strong buy
2017-02-23,CHK,$5.92,underperform
2017-02-23,QEP,$16.95,strong buy
2017-02-23,RRC,$29.93,outperform
2017-02-23,WPX,$13.20,outperform
2017-02-23,MTDR,$25.56,outperform
2017-02-23,SM,$27.60,outperform
2017-02-23,CLR,$45.54,strong buy
2017-02-23,CRZO,$33.24,strong buy
2017-02-23,RIG,$13.28,underperform
2017-02-23,ORIG,$1.08,underperform
2017-02-23,NBR,$15.44,strong buy
2017-02-23,TUSK,$21.38,outperform
2017-02-23,APLP,$17.70,outperform
2017-02-23,XOM,$80.93,underperform
2017-02-23,ETE,$18.92,outperform
2017-02-23,ETP,$38.03,outperform
2017-02-24,PE,$30.00,strong buy
2017-02-24,SYRG,$8.50,strong buy
2017-02-24,COG,$22.53,strong buy
2017-02-24,SWN,$8.35,market perform
2017-02-24,MRO,$15.98,strong buy
2017-02-24,NR,$7.90,strong buy
2017-02-24,UNT,$27.07,strong buy
2017-02-24,NBR,$15.10,strong buy
2017-02-24,RIG,$14.31,underperform
2017-02-24,TUSK,$21.53,outperform
2017-02-24,NE,$7.36,market perform
2017-02-24,APLP,$17.52,outperform
2017-02-24,PACD,$2.91,underperform
2017-02-24,ORIG,$0.81,underperform
2017-02-24,YPF,$21.35,outperform
2017-02-24,CLMT,$4.00,underperform
2017-02-28,RSPP,$40.97,strong buy
2017-02-28,WRD,$12.43,strong buy
2017-02-28,KRP,$19.16,strong buy
2017-02-28,BSM,$17.72,outperform
2017-02-28,WNRL,$24.15,strong buy
2017-02-28,DKL,$31.20,outperform
2017-02-28,CAPL,$26.37,outperform
2017-02-28,DK,$22.98,outperform
2017-03-01,AR,$23.98,strong buy
2017-03-01,ESV,$9.74,market perform
2017-03-01,MPC,$49.60,strong buy
2017-03-01,MPLX,$37.21,strong buy
2017-03-01,KMI,$21.31,strong buy
2017-03-01,AM,$34.30,strong buy
2017-03-02,TTI,$4.48,outperform
2017-03-02,DWSN,$7.79,strong buy
2017-03-02,MPC,$50.99,strong buy
2017-03-02,MPLX,$38.02,strong buy
2017-03-03,DWSN,$7.40,strong buy
2017-03-06,EC,$8.86,market perform
2017-03-06,PTEN,$27.82,strong buy
2017-03-07,WFT,$5.89,outperform
2017-03-07,HAL,$53.80,strong buy
2017-03-07,BHI,$59.97,outperform
2017-03-07,CEQP,$25.90,outperform
2017-03-08,WAAS,$14.44,strong buy
2017-03-08,CAFD,$12.62,strong buy
2017-03-08,NEP,$30.90,outperform
2017-03-09,MRO,$14.87,strong buy
2017-03-09,EC,$8.61,market perform
2017-03-09,EPD,$27.72,strong buy
2017-03-09,SXE,$3.03,underperform
2017-03-09,FGP,$5.95,underperform
2017-03-09,ENOC,$5.30,strong buy
2017-03-10,UNP,$106.18,strong buy
2017-03-10,HCLP,$15.45,strong buy
2017-03-10,KMI,$21.27,strong buy
2017-03-10,SRLP,$25.25,outperform
2017-03-13,XOM,$81.61,underperform
2017-03-13,CCLP,$9.20,outperform
2017-03-14,XOM,$81.42,underperform
2017-03-15,CCLP,$8.69,outperform
2017-03-15,TTI,$3.53,outperform
2017-03-15,PBR,$9.04,market perform
2017-03-15,ENOC,$5.30,strong buy
2017-03-16,PXD,$184.14,strong buy
2017-03-16,SRLP,$26.25,outperform
2017-03-20,RIG,$12.47,underperform
2017-03-21,MRO,$15.48,strong buy
2017-03-21,TUSK,$19.06,outperform
2017-03-21,GPOR,$16.51,not covered
2017-03-21,GEL,$32.86,outperform
2017-03-22,HCLP,$14.10,strong buy
2017-03-22,TUSK,$19.67,outperform
2017-03-22,MMP,$77.78,outperform
2017-03-22,PBR,$8.81,market perform
2017-03-23,MTDR,$22.09,outperform
2017-03-23,KMI,$20.98,strong buy
2017-03-23,EPD,$27.14,strong buy
2017-03-24,TUSK,$20.09,outperform
2017-03-24,NE,$5.83,market perform
2017-03-24,EPD,$27.06,strong buy
2017-03-27,WFT,$5.89,outperform
2017-03-27,HAL,$49.41,strong buy
2017-03-27,HES,$46.10,outperform
2017-03-27,NFX,$33.50,strong buy
2017-03-27,ETP,$35.83,outperform
2017-03-27,SXL,$24.01,not covered
2017-03-27,CAFD,$13.04,strong buy
2017-03-28,WFT,$6.36,outperform
2017-03-28,NBR,$12.03,strong buy
2017-03-28,PES,$3.80,market perform
2017-03-28,NE,$5.76,market perform
2017-03-28,WPZ,$40.01,strong buy
2017-03-28,AM,$33.00,strong buy
2017-03-29,TPIC,$17.40,outperform
2017-03-29,PBR,$9.31,market perform
2017-03-30,WRD,$12.07,strong buy
2017-03-31,APLP,$16.94,outperform
2017-03-31,NFX,$36.71,strong buy
2017-03-31,KRP,$19.63,strong buy
2017-03-31,SUN,$23.56,outperform
2017-03-31,ETE,$19.42,outperform
2017-03-31,KNOP,$22.60,outperform
2017-04-04,SM,$23.77,outperform
2017-04-04,UNT,$23.29,strong buy
2017-04-04,RIG,$12.46,underperform
2017-04-04,EPD,$27.57,strong buy
2017-04-05,WRD,$12.57,strong buy
2017-04-05,PTEN,$24.35,strong buy
2017-04-05,UNT,$23.95,strong buy
2017-04-05,SPWR,$6.17,outperform
2017-04-06,RIG,$12.44,underperform
2017-04-06,SUN,$23.86,outperform
2017-04-07,BHI,$60.94,outperform
2017-04-07,RIG,$12.62,underperform
2017-04-11,NADL,$0.74,not covered
2017-04-11,EPD,$28.02,strong buy
2017-04-11,SPWR,$7.05,outperform
2017-04-12,PTEN,$25.61,strong buy
2017-04-12,SVNT,$45.00,not covered
2017-04-12,NS,$51.47,market perform
2017-04-12,KMI,$21.61,strong buy
2017-04-12,EPD,$27.91,strong buy
2017-04-13,CXO,$132.27,strong buy
2017-04-17,WPZ,$40.60,strong buy
2017-04-17,PBR,$9.26,market perform
2017-04-18,PBFX,$20.70,outperform
2017-04-19,ENOC,$5.60,strong buy
2017-04-20,SRCI,$8.23,strong buy
2017-04-20,KMI,$20.98,strong buy
2017-04-20,HLX,$7.29,market perform
2017-04-21,PTEN,$22.45,strong buy
2017-04-21,NE,$5.31,market perform
2017-04-21,NS,$47.59,market perform
2017-04-21,GPP,$19.90,strong buy
2017-04-24,HAL,$47.06,strong buy
2017-04-24,HLX,$7.09,market perform
2017-04-24,PBR,$9.01,market perform
2017-04-24,CCLP,$9.31,outperform
2017-04-24,TTI,$3.55,outperform
2017-04-24,NBR,$11.79,strong buy
2017-04-24,NS,$47.85,market perform
2017-04-24,XOM,$80.69,underperform
2017-04-24,KRP,$18.45,strong buy
2017-04-25,RRC,$27.23,outperform
2017-04-25,BHI,$58.65,outperform
2017-04-25,ESV,$8.40,market perform
2017-04-25,NE,$4.92,market perform
2017-04-25,SLCA,$41.55,not covered
2017-04-25,HAL,$46.75,strong buy
2017-04-25,NGL,$21.70,outperform
2017-04-25,KMI,$20.98,strong buy
2017-04-25,VLO,$66.82,outperform
2017-04-26,RES,$17.90,strong buy
2017-04-26,SPN,$13.47,strong buy
2017-04-26,BHI,$59.29,outperform
2017-04-26,KOS,$5.85,strong buy
2017-04-26,SPWR,$6.87,outperform
2017-04-27,WLL,$8.07,strong buy
2017-04-27,QEP,$11.86,strong buy
2017-04-27,SRCI,$8.02,strong buy
2017-04-27,PTEN,$23.00,strong buy
2017-04-27,NBR,$11.74,strong buy
2017-04-27,SPN,$12.77,strong buy
2017-04-27,RES,$18.67,strong buy
2017-04-27,NOV,$36.15,outperform
2017-04-27,OIS,$32.10,outperform
2017-04-27,ESV,$8.49,market perform
2017-04-27,ETP,$36.39,outperform
2017-04-27,ETE,$19.13,outperform
2017-04-27,MMLP,$19.55,outperform
2017-04-27,MPLX,$36.41,strong buy
2017-04-27,MPC,$49.60,strong buy
2017-05-04,PXD,$170.81,strong buy
2017-05-04,CXO,$128.79,strong buy
2017-05-04,CLR,$42.14,strong buy
2017-05-04,MTDR,$21.88,outperform
2017-05-04,WPX,$11.72,outperform
2017-05-04,COG,$24.25,outperform
2017-05-04,CHK,$5.54,underperform
2017-05-04,OXY,$60.17,outperform
2017-05-04,TUSK,$18.61,outperform
2017-05-04,APLP,$16.27,outperform
2017-05-04,USAC,$15.99,outperform
2017-05-04,DWSN,$4.78,strong buy
2017-05-04,WMB,$30.71,outperform
2017-05-04,WPZ,$40.30,strong buy
2017-05-04,TRGP,$55.00,outperform
2017-05-04,ETE,$18.22,outperform
2017-05-04,ETP,$23.08,outperform
2017-05-04,PTXP,$16.37,outperform
2017-05-04,GEL,$31.19,outperform
2017-05-04,PBFX,$20.65,outperform
2017-05-04,SUN,$29.31,outperform
2017-05-04,PSX,$79.59,outperform
2017-05-04,EVA,$28.00,outperform
2017-05-05,BHI,$57.41,outperform
2017-05-05,NE,$4.30,market perform
2017-05-05,UNT,$17.92,strong buy
2017-05-05,TUSK,$17.49,outperform
2017-05-05,PACD,$1.66,underperform
2017-05-05,RIG,$10.34,underperform
2017-05-05,USAC,$16.41,outperform
2017-05-05,APLP,$16.37,outperform
2017-05-05,PE,$29.04,strong buy
2017-05-05,EGN,$50.23,outperform
2017-05-05,SRCI,$7.02,strong buy
2017-05-05,TRGP,$48.91,strong buy
2017-05-08,KOS,$5.95,strong buy
2017-05-08,NOG,$1.95,market perform
2017-05-08,NE,$4.82,market perform
2017-05-08,PACD,$1.77,underperform
2017-05-08,SRLP,$25.65,outperform
2017-05-08,WAAS,$17.11,strong buy
2017-05-09,CXO,$130.91,strong buy
2017-05-09,OAS,$12.12,strong buy
2017-05-09,AR,$21.33,strong buy
2017-05-09,CRZO,$25.64,strong buy
2017-05-09,TLLP,$51.70,strong buy
2017-05-09,SXE,$3.85,underperform
2017-05-09,CCLP,$6.82,outperform
2017-05-09,ATW,$7.73,underperform
2017-05-09,DK,$24.67,outperform
2017-05-09,BSM,$16.37,outperform
2017-05-10,EOG,$91.64,outperform
2017-05-10,ATW,$7.76,underperform
2017-05-10,YPF,$23.69,outperform
2017-05-11,WRD,$11.34,strong buy
2017-05-11,PUMP,$12.49,strong buy
2017-05-11,KEG,$23.41,not covered
2017-05-11,PTEN,$21.69,strong buy
2017-05-11,TTI,$3.66,outperform
2017-05-11,SEP,$43.92,outperform
2017-05-12,PUMP,$12.37,strong buy
2017-05-12,PBR,$9.70,market perform
2017-05-12,EC,$9.30,market perform
2017-05-16,CCLP,$6.78,outperform
2017-05-16,NR,$7.85,strong buy
2017-05-17,TPIC,$16.04,outperform
2017-05-17,WMT,$75.11,strong buy
2017-05-18,HAL,$46.34,strong buy
2017-05-18,WFT,$4.97,outperform
2017-05-18,NOV,$33.38,outperform
2017-05-18,ETP,$22.86,outperform
2017-05-22,SM,$21.44,outperform
2017-05-22,NOV,$34.81,outperform
2017-05-22,XOM,$81.93,underperform
2017-05-22,OXY,$60.64,outperform
2017-05-22,DK,$25.36,outperform
2017-05-23,CHK,$5.73,underperform
2017-05-23,NEP,$33.66,outperform
2017-05-24,PES,$2.80,market perform
2017-05-24,CEQP,$24.90,outperform
2017-05-24,DK,$26.25,outperform
2017-05-25,PAA,$27.77,outperform
2017-05-25,KMI,$19.37,strong buy
2017-05-25,NGL,$14.70,outperform
2017-05-26,TRGP,$48.47,strong buy
2017-05-26,KMI,$19.42,strong buy
2017-05-26,ETP,$23.11,outperform
2017-05-26,TPIC,$16.36,outperform
2017-05-30,KMI,$19.25,strong buy
2017-05-30,TRGP,$47.34,strong buy
2017-05-30,AMGP,$21.97,strong buy
2017-05-30,AM,$34.28,strong buy
2017-05-30,MTDR,$23.89,outperform
2017-05-31,ESV,$6.36,market perform
2017-05-31,RIG,$9.26,underperform
2017-06-01,MPC,$52.04,strong buy
2017-06-01,XOM,$80.50,underperform
2017-06-01,OXY,$58.93,outperform
2017-06-02,TTI,$3.20,outperform
2017-06-02,NOV,$32.64,outperform
2017-06-02,TLLP,$53.07,strong buy
2017-06-13,HAL,$44.92,strong buy
2017-06-13,ESV,$5.99,market perform
2017-06-13,WFT,$4.36,outperform
2017-06-13,BHI,$56.16,outperform
2017-06-13,WPX,$9.94,outperform
2017-06-13,PBR,$8.36,market perform
2017-06-14,RIG,$9.16,underperform
2017-06-14,KEG,$17.35,not covered
2017-06-14,YPF,$23.66,outperform
2017-06-14,NOG,$1.70,market perform
2017-06-15,EGN,$54.27,outperform
2017-06-15,NCSM,$25.90,outperform
2017-06-16,ETP,$19.21,outperform
2017-06-19,ATW,$9.01,market perform
2017-06-19,EQT,$58.77,not covered
2017-06-19,RICE,$19.69,not covered
2017-06-19,ENLC,$16.15,outperform
2017-06-19,ENLK,$15.94,outperform
2017-06-19,OKE,$50.97,not covered
2017-06-19,XOM,$83.49,underperform
2017-06-20,EGN,$51.85,outperform
2017-06-20,OXY,$62.03,outperform
2017-06-20,HES,$42.96,outperform
2017-06-20,ETP,$19.35,outperform
2017-06-20,PTXP,$19.97,outperform
2017-06-20,PES,$2.20,market perform
2017-06-20,PBR,$8.12,market perform
2017-06-20,FLEX,$16.84,strong buy
2017-06-21,SRCI,$6.58,strong buy
2017-06-21,TRGP,$41.41,strong buy
2017-06-21,XOM,$82.31,underperform
2017-06-22,NBLX,$42.25,not covered
2017-06-22,ETP,$18.46,outperform
2017-06-26,WFT,$4.01,outperform
2017-06-27,RIG,$8.15,underperform
2017-06-28,NOV,$31.70,outperform
2017-06-28,EGN,$47.94,outperform
2017-06-30,EPD,$26.84,strong buy
2017-06-30,NS,$45.93,market perform
2017-06-30,DK,$26.56,outperform
2017-06-30,ESV,$5.44,market perform
2017-06-30,ATW,$8.53,market perform
2017-06-30,XOM,$80.70,underperform
2017-07-05,HAL,$43.72,strong buy
2017-07-05,PACD,$1.72,underperform
2017-07-05,XOM,$82.10,underperform
2017-07-06,EPD,$27.00,strong buy
2017-07-06,PTEN,$20.22,strong buy
2017-07-06,GPP,$18.55,strong buy
2017-07-07,MPLX,$33.28,strong buy
2017-07-07,HCLP,$10.50,strong buy
2017-07-10,BHGE,$37.91,outperform
2017-07-12,ESV,$5.10,market perform
2017-07-12,GPP,$18.65,strong buy
2017-07-13,EPD,$27.31,strong buy
2017-07-13,VLO,$68.03,outperform
2017-07-13,VLP,$46.14,outperform
2017-07-14,NE,$3.88,market perform
2017-07-14,HCLP,$9.90,strong buy
2017-07-14,MRO,$11.45,strong buy
2017-07-18,PBR,$8.46,market perform
2017-07-18,RIG,$8.36,underperform
2017-07-19,TLLP,$53.90,strong buy
2017-07-19,WPZ,$41.39,strong buy
2017-07-19,PAA,$26.85,outperform
2017-07-20,ESV,$5.69,market perform
2017-07-20,KMI,$19.67,strong buy
2017-07-21,TLLP,$52.54,strong buy
2017-07-21,WNRL,$25.85,strong buy
2017-07-21,GPP,$18.90,strong buy
2017-07-24,HAL,$44.38,strong buy
2017-07-24,HLX,$5.69,market perform
2017-07-24,NOG,$1.15,market perform
2017-07-24,XOM,$80.12,underperform
2017-07-25,HCLP,$8.05,strong buy
2017-07-25,HLX,$5.91,market perform
2017-07-25,SRCI,$7.17,strong buy
2017-07-25,ETP,$20.00,outperform
2017-07-25,MPC,$55.56,strong buy
2017-07-25,VLO,$67.68,outperform
2017-07-26,SPN,$10.78,strong buy
2017-07-26,RES,$20.99,strong buy
2017-07-26,RIG,$8.77,underperform
2017-07-26,HES,$45.37,outperform
2017-07-28,WFT,$4.38,outperform
2017-07-28,NOV,$33.71,outperform
2017-07-28,PTEN,$19.43,strong buy
2017-07-28,NR,$7.45,strong buy
2017-07-28,ESV,$5.29,market perform
2017-07-28,NS,$45.25,market perform
2017-07-28,VLP,$45.61,outperform
2017-07-28,VLO,$67.59,outperform
2017-07-31,OIS,$26.55,outperform
2017-07-31,DO,$12.00,market perform
2017-07-31,NOV,$33.11,outperform
2017-07-31,NR,$7.85,strong buy
2017-07-31,WFT,$4.27,outperform
2017-07-31,KRP,$16.05,strong buy
2017-08-01,SLCA,$29.13,not covered
2017-08-01,DO,$12.42,market perform
2017-08-01,ATW,$7.86,underperform
2017-08-01,PSXP,$50.26,outperform
2017-08-01,CEQP,$24.60,outperform
2017-08-01,PSX,$83.75,outperform
2017-08-02,PXD,$163.27,strong buy
2017-08-02,NFX,$28.22,strong buy
2017-08-02,FANG,$95.35,outperform
2017-08-02,EOG,$94.46,outperform
2017-08-02,VNOM,$17.11,strong buy
2017-08-02,RRC,$20.30,outperform
2017-08-02,PES,$2.10,market perform
2017-08-02,APLP,$15.29,outperform
2017-08-02,DO,$12.04,market perform
2017-08-02,ENLC,$17.45,outperform
2017-08-02,ENLK,$16.61,outperform
2017-08-02,TOO,$2.51,market perform
2017-08-03,CHK,$4.62,underperform
2017-08-03,OAS,$7.36,strong buy
2017-08-03,AR,$19.86,strong buy
2017-08-03,MTDR,$24.04,outperform
2017-08-03,OXY,$61.37,outperform
2017-08-03,PE,$27.39,strong buy
2017-08-03,WPX,$10.60,outperform
2017-08-03,RIG,$8.63,underperform
2017-08-03,TUSK,$14.55,outperform
2017-08-03,NBR,$7.69,strong buy
2017-08-03,HCLP,$8.40,strong buy
2017-08-03,SOI,$12.57,outperform
2017-08-03,SPN,$10.23,strong buy
2017-08-03,DWSN,$3.96,strong buy
2017-08-03,UNT,$17.77,strong buy
2017-08-03,AMGP,$20.96,strong buy
2017-08-03,AM,$35.02,strong buy
2017-08-03,WMB,$31.64,outperform
2017-08-03,WPZ,$39.90,strong buy
2017-08-03,SEP,$45.54,outperform
2017-08-03,EPD,$27.24,strong buy
2017-08-03,PBFX,$20.55,outperform
2017-08-03,GEL,$30.05,outperform
2017-08-03,NGL,$12.25,outperform
2017-08-03,TRGP,$46.00,strong buy
2017-08-03,DK,$26.28,outperform
2017-08-04,SRCI,$7.81,strong buy
2017-08-04,NE,$4.17,market perform
2017-08-04,USAC,$16.22,outperform
2017-08-04,PTEN,$19.22,strong buy
2017-08-04,UNT,$19.84,strong buy
2017-08-04,HCLP,$8.55,strong buy
2017-08-04,DWSN,$4.20,strong buy
2017-08-04,ATW,$7.89,market perform
2017-08-04,ESV,$5.54,market perform
2017-08-04,TUSK,$13.89,outperform
2017-08-04,NBR,$7.46,strong buy
2017-08-04,RIG,$9.25,underperform
2017-08-04,CLMT,$5.35,underperform
2017-08-07,KOS,$6.55,strong buy
2017-08-07,BHGE,$35.23,outperform
2017-08-07,CCLP,$4.47,outperform
2017-08-07,NE,$3.88,market perform
2017-08-07,USAC,$14.77,outperform
2017-08-08,LPI,$12.36,outperform
2017-08-08,CAPL,$26.12,outperform
2017-08-08,PAA,$25.20,outperform
2017-08-08,CCLP,$4.55,outperform
2017-08-08,BSM,$16.50,outperform
2017-08-09,ETE,$16.70,outperform
2017-08-09,ETP,$19.33,outperform
2017-08-09,SXE,$2.55,underperform
2017-08-09,WNRL,$24.55,strong buy
2017-08-09,SRLP,$26.65,outperform
2017-08-09,ANDX,$50.31,strong buy
2017-08-09,SUN,$30.26,outperform
2017-08-09,NCSM,$21.31,outperform
2017-08-09,PUMP,$12.00,strong buy
2017-08-09,CCLP,$4.94,outperform
2017-08-09,EC,$9.10,market perform
2017-08-09,YPF,$18.85,outperform
2017-08-10,NCSM,$21.39,outperform
2017-08-10,TTI,$2.03,outperform
2017-08-10,ATW,$6.54,market perform
2017-08-10,KOS,$7.13,strong buy
2017-08-10,WRD,$12.34,strong buy
2017-08-10,FANG,$94.58,outperform
2017-08-10,KNOP,$22.90,outperform
2017-08-11,PAA,$20.67,outperform
2017-08-11,PBR,$8.62,market perform
2017-08-14,SOI,$11.83,outperform
2017-08-14,NBR,$6.80,strong buy
2017-08-14,TESO,$3.90,not covered
2017-08-14,ANDX,$48.31,strong buy
2017-08-14,WNRL,$23.75,strong buy
2017-08-14,EGN,$49.22,outperform
2017-08-14,TPIC,$21.07,outperform
2017-08-15,RIG,$8.39,underperform
2017-08-15,WLL,$4.59,strong buy
2017-08-15,RRC,$16.92,outperform
2017-08-15,ETP,$19.63,outperform
2017-08-16,CRZO,$13.35,strong buy
2017-08-16,QEP,$7.29,strong buy
2017-08-16,BSM,$16.47,outperform
2017-08-16,COG,$24.59,outperform
2017-08-16,SM,$14.31,outperform
2017-08-16,WPX,$9.80,outperform
2017-08-16,SWN,$5.33,market perform
2017-08-16,SOI,$12.14,outperform
2017-08-16,DO,$10.89,market perform
2017-08-16,PBR,$8.59,market perform
2017-08-17,SRUNU,$10.72,not covered
2017-08-17,SLCA,$24.89,not covered
2017-08-17,RIG,$7.58,underperform
2017-08-18,CRZO,$13.40,strong buy
2017-08-18,EGN,$49.18,outperform
2017-08-18,NE,$3.17,market perform
2017-08-18,EC,$9.09,market perform
2017-08-21,ESV,$4.28,market perform
2017-08-21,WPZ,$37.74,strong buy
2017-08-21,COG,$24.39,outperform
2017-08-21,WMB,$29.07,outperform
2017-08-21,GPP,$18.20,strong buy
2017-08-22,MSFT,$72.15,strong buy
2017-08-22,WFT,$3.86,outperform
2017-08-22,WMB,$29.01,outperform
2017-08-23,KOS,$6.72,strong buy
2017-08-23,XOM,$76.74,underperform
2017-08-24,ATW,$6.59,market perform
2017-08-24,PACD,$0.58,not covered
2017-08-24,NEP,$39.61,outperform
2017-09-06,PTEN,$17.00,strong buy
2017-09-06,NE,$3.51,market perform
2017-09-06,EPD,$25.81,strong buy
2017-09-06,CEQP,$25.20,outperform
2017-09-06,MMP,$67.70,outperform
2017-09-06,GPP,$19.00,strong buy
2017-09-06,SSNI,$12.55,strong buy
2017-09-07,HAL,$41.01,strong buy
2017-09-07,OIS,$22.60,outperform
2017-09-07,SPN,$9.28,strong buy
2017-09-07,LPI,$12.67,outperform
2017-09-07,WLL,$4.61,strong buy
2017-09-07,AR,$19.95,strong buy
2017-09-07,AM,$33.59,strong buy
2017-09-08,VLO,$68.86,outperform
2017-09-11,CAFD,$14.66,strong buy
2017-09-11,YPF,$20.04,outperform
2017-09-12,WAAS,$14.88,strong buy
2017-09-13,EGN,$52.12,outperform
2017-09-14,CXO,$119.64,strong buy
2017-09-14,ATW,$7.80,market perform
2017-09-15,ENLK,$16.46,outperform
2017-09-15,ENLC,$17.80,outperform
2017-09-15,MMP,$71.42,outperform
2017-09-15,VLO,$69.94,outperform
2017-09-15,VLP,$42.64,outperform
2017-09-15,SM,$15.72,outperform
2017-09-15,OXY,$61.58,outperform
2017-09-15,VLO,$69.94,outperform
2017-09-18,WRD,$11.58,strong buy
2017-09-18,GPP,$19.40,strong buy
2017-09-19,WPZ,$39.53,strong buy
2017-09-19,SRLP,$25.15,outperform
2017-09-19,ETP,$18.77,outperform
2017-09-19,PAA,$21.98,strong buy
2017-09-19,VLO,$72.20,outperform
2017-09-19,HCLP,$9.25,strong buy
2017-09-19,WAAS,$14.49,strong buy
2017-09-21,HCLP,$9.35,strong buy
2017-09-21,RIG,$9.77,underperform
2017-09-21,ATW,$8.65,market perform
2017-09-21,CXO,$124.78,strong buy
2017-09-21,AR,$20.30,strong buy
2017-09-21,AM,$31.28,strong buy
2017-09-25,KOS,$7.86,strong buy
2017-09-26,QEP,$8.88,strong buy
2017-09-26,CHK,$4.37,underperform
2017-09-26,PUMP,$13.39,strong buy
2017-09-26,WFT,$4.26,outperform
2017-09-27,HES,$46.32,outperform
2017-09-27,KOS,$8.09,strong buy
2017-09-27,CHK,$4.37,underperform
2017-09-27,PES,$2.50,market perform
2017-09-27,OIS,$25.75,outperform
2017-09-28,ETE,$17.48,outperform
2017-09-28,ETP,$18.88,outperform
2017-09-28,SRCI,$9.30,strong buy
2017-09-28,FGP,$5.25,underperform
2017-09-28,XOM,$81.43,underperform
2017-09-29,XOM,$82.19,underperform
2017-09-29,PE,$26.27,strong buy
2017-09-29,ESV,$5.87,market perform
2017-09-29,ANDX,$49.04,strong buy
2017-10-03,FANG,$100.00,outperform
2017-10-03,LPI,$12.25,outperform
2017-10-03,VNOM,$18.81,strong buy
2017-10-04,PTEN,$20.76,strong buy
2017-10-04,MRO,$13.76,strong buy
2017-10-04,OXY,$63.98,outperform
2017-10-04,PBFX,$21.00,outperform
2017-10-04,VLO,$77.57,outperform
2017-10-04,PSX,$93.63,outperform
2017-10-05,CRZO,$16.56,strong buy
2017-10-05,SM,$17.94,outperform
2017-10-05,MTDR,$27.32,outperform
2017-10-05,WRD,$12.56,strong buy
2017-10-05,HCLP,$9.85,strong buy
2017-10-05,RIG,$10.29,underperform
2017-10-05,DCP,$34.62,not covered
2017-10-05,KMI,$18.82,strong buy
2017-10-06,PE,$27.03,strong buy
2017-10-06,CRZO,$17.20,strong buy
2017-10-06,TOO,$2.49,market perform
2017-10-06,ESV,$5.84,market perform
2017-10-06,ATW,$9.32,market perform
2017-10-09,EPD,$26.29,strong buy
2017-10-10,DK,$26.57,outperform
2017-10-10,PSX,$93.32,outperform
2017-10-10,ETP,$18.34,outperform
2017-10-10,NEP,$41.59,outperform
2017-10-11,MPC,$56.25,strong buy
2017-10-11,CLMT,$8.55,underperform
2017-10-11,PSXP,$52.88,outperform
2017-10-11,PSX,$93.47,outperform
2017-10-11,LPI,$12.67,outperform
2017-10-12,FLEX,$17.31,strong buy
2017-10-12,CHK,$3.95,underperform
2017-10-12,GEL,$26.38,outperform
2017-10-12,ETP,$18.75,outperform
2017-10-13,EPD,$26.66,strong buy
2017-10-13,NE,$3.81,market perform
2017-10-18,HCLP,$8.95,strong buy
2017-10-18,RIG,$10.79,underperform
2017-10-18,SPWR,$6.77,outperform
2017-10-19,OIS,$23.75,outperform
2017-10-19,NR,$9.70,strong buy
2017-10-20,TUSK,$14.49,outperform
2017-10-20,ESV,$5.30,market perform
2017-10-23,HAL,$43.33,strong buy
2017-10-24,KOS,$7.44,strong buy
2017-10-24,HES,$45.21,outperform
2017-10-24,HAL,$42.24,strong buy
2017-10-24,HLX,$7.11,market perform
2017-10-24,MMLP,$16.35,outperform
2017-10-24,EVA,$30.15,outperform
2017-10-25,RRC,$18.59,outperform
2017-10-25,WLL,$4.78,strong buy
2017-10-25,HES,$44.06,outperform
2017-10-25,RES,$22.23,strong buy
2017-10-25,NBR,$6.43,strong buy
2017-10-25,SPN,$7.90,strong buy
2017-10-25,WFT,$3.31,outperform
2017-10-26,PTEN,$17.97,strong buy
2017-10-26,RES,$22.17,outperform
2017-10-26,ESV,$5.05,market perform
2017-10-26,NBR,$6.41,strong buy
2017-10-26,WLL,$4.87,strong buy
2017-10-26,SRCI,$8.88,strong buy
2017-10-26,QEP,$7.66,strong buy
2017-10-26,MPLX,$32.46,strong buy
2017-10-26,MMLP,$16.45,outperform
2017-10-26,MPC,$56.44,outperform
2017-10-26,VLO,$77.68,outperform
2017-10-26,VLP,$40.79,outperform
2017-10-27,NOV,$33.86,outperform
2017-10-27,OIS,$22.00,outperform
2017-10-27,RIG,$10.17,underperform
2017-10-27,PTEN,$19.09,strong buy
2017-10-27,COG,$24.65,outperform
2017-10-27,SWN,$5.17,market perform
2017-10-27,PSXP,$49.76,outperform
2017-10-27,VLP,$40.88,outperform
2017-10-27,PSX,$91.18,outperform
2017-10-30,TUSK,$18.48,outperform
2017-10-31,LPI,$11.72,outperform
2017-10-31,KOS,$7.84,strong buy
2017-10-31,CEQP,$23.80,mo2
2017-10-31,ANDX,$45.90,strong buy
2017-10-31,DO,$17.31,market perform
2017-10-31,NR,$9.20,strong buy
2017-11-01,NR,$8.75,strong buy
2017-11-01,HCLP,$10.60,strong buy
2017-11-01,WFT,$3.47,outperform
2017-11-01,CXO,$134.21,strong buy
2017-11-01,NFX,$30.79,strong buy
2017-11-01,ENLC,$15.50,outperform
2017-11-01,ENLK,$15.31,outperform
2017-11-01,AMID,$13.55,not covered
2017-11-01,SXE,$2.10,underperform
2017-11-01,SPWR,$7.12,outperform
