Date,VFINX1,HAINX1,VBMFX1,gVFINX1,gHAINX1,gVBMFX1,VFINXlag,HAINXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
2007-09-04,0.037260281850156396,0.07865491364758204,0.007249806123946323,3.72%,7.87%,0.72%,0.16312712048076183,0.3715343443676964,0.049801266239,HAINXlag,HAINXlag,HAINXlag,  ,175077.15639004644,159843.0,80987.0202605356
2007-10-01,0.015788403208567114,0.06315224742752346,0.009319976694240006,1.58%,6.32%,0.93%,0.14429044614575326,0.39366636200358784,0.0488603030485,HAINXlag,HAINXlag,HAINXlag,  ,186133.67228929786,169937.0,82265.67599106934
2007-11-01,-0.0418679418616652,-0.029700512966068127,0.01816278977977026,-4.19%,-2.97%,1.81%,0.07613610948379601,0.30372281636995835,0.048024724237100004,HAINXlag,HAINXlag,HAINXlag,  ,180605.4067420477,164890.0,78821.38145146465
2007-12-03,-0.0069081060539001315,-0.020070455045714142,0.00317599665362045,-0.70%,-1.98%,0.31%,0.053933671432760955,0.21780407885916175,0.0466677201121,HAINXlag,HAINXlag,HAINXlag,  ,176980.57404501853,161627.0,78276.87498908302
2008-01-02,-0.0601553660450157,-0.08842483133611789,0.017938609601722888,-6.02%,-8.84%,1.79%,-0.024039290677049796,0.0966853807112027,0.0442709302313,HAINXlag,HAINXlag,HAINXlag,  ,161331.09663531845,147335.0,73568.1009212548
2008-02-01,-0.032514538508906954,0.015526381487198648,0.0010128435713721018,-3.25%,1.55%,0.10%,-0.03680484261779382,0.12990583095799635,0.0416701359241,HAINXlag,HAINXlag,HAINXlag,  ,163835.9847874265,149622.0,71176.0680708235
2008-03-03,-0.004460202345365372,0.005752447859328713,0.003042363329206932,-0.44%,0.58%,0.30%,-0.051647049564558345,0.09980468361355976,0.0389733895799,HAINXlag,HAINXlag,HAINXlag,  ,164778.44274739796,150483.0,70858.60840508014
2008-04-01,0.04862425369986112,0.06788072670014156,-0.003970165744707654,4.86%,6.79%,-0.40%,-0.047610151289460445,0.12217615988036168,0.0362838925539,HAINXlag,HAINXlag,HAINXlag,  ,175963.72318560898,160698.0,74304.05535698787
2008-05-01,0.012845596626103406,0.025510966996679763,-0.006852768272364029,1.28%,2.55%,-0.69%,-0.06778954018682648,0.10286065601828676,0.0339101718559,HAINXlag,HAINXlag,HAINXlag,  ,180452.72792040996,164798.0,75258.5352797874
2008-06-02,-0.0845103786577629,-0.09125893575753041,-8.406048940279298e-05,-8.44%,-9.13%,-0.01%,-0.13203771987039203,-0.00758857880129582,0.0315416525379,HAINXlag,HAINXlag,HAINXlag,  ,163984.80401585015,149758.0,68898.40796606394
2008-07-01,-0.008317069424470525,-0.03448277140172995,3.218211134359272e-05,-0.83%,-3.45%,0.00%,-0.1117949482583529,-0.03469365339445862,0.0289730727258,HAINXlag,VBMFXlag,VBMFXlag,  ,163990.08139307162,149758.0,68325.37512377469
2008-08-01,0.01446298211718533,-0.057330842004652216,0.007019020986002156,1.45%,-5.73%,0.70%,-0.11225025325831972,-0.08044867817293277,0.026001531289,HAINXlag,VBMFXlag,VBMFXlag,  ,165141.13121586578,150808.0,69313.56380233984
2008-09-02,-0.08895856132269642,-0.13110665627919305,-0.0111094777650661,-8.91%,-13.11%,-1.11%,-0.22027593207912988,-0.25927002914830766,0.024262892330400004,HAINXlag,VBMFXlag,VBMFXlag,  ,163306.49949052528,149137.0,63147.52888633476
2008-10-01,-0.16792410217193998,-0.21705869897023955,-0.025312358412358682,-16.79%,-21.71%,-2.53%,-0.361294535531144,-0.4545013769254187,0.021812502635900004,VFINXlag,VBMFXlag,VBMFXlag,  ,159172.82684435343,145360.0,52543.53679372035
2008-11-03,-0.07174828732626937,-0.06912556271515069,0.03645874142756833,-7.17%,-6.91%,3.64%,-0.3812132302103952,-0.47666598758445666,0.018655617287900002,VFINXlag,VBMFXlag,VBMFXlag,  ,164976.0677805668,150655.0,48773.6280187061
2008-12-01,0.010718063773476061,0.07341229930113768,0.0332693384362126,1.07%,7.37%,3.33%,-0.37023051979081223,-0.42674127087813796,0.0159126531245,VFINXlag,VBMFXlag,VBMFXlag,  ,170464.71241343406,155667.0,49296.386874274394
2009-01-02,-0.0841255671039538,-0.1288634405091038,-0.006959657062794111,-8.41%,-12.89%,-0.70%,-0.3862924310004051,-0.4521717416707326,0.013783707338999997,VFINXlag,VBMFXlag,VBMFXlag,  ,169278.3364737287,154581.0,45149.30037230015
2009-02-02,-0.10657033498672674,-0.0909870834665627,-0.00426369585203612,-10.66%,-9.10%,-0.43%,-0.4332684369826406,-0.5096306979893089,0.012568746339499998,VFINXlag,VBMFXlag,VBMFXlag,  ,168556.5851326661,153921.0,40337.72430720778
2009-03-02,0.08777516494382898,0.07271014384205743,0.014832908379730725,8.76%,7.27%,1.48%,-0.38076155178083027,-0.4769844949269355,0.0110524708883,VFINXlag,VBMFXlag,VBMFXlag,  ,171056.76951673924,156201.0,43878.374711731645
2009-04-01,0.09558819599452839,0.1291079046513024,0.003580801885046059,9.56%,12.91%,0.36%,-0.3530281871879414,-0.446997285120014,0.009336769949469999,VFINXlag,VBMFXlag,VBMFXlag,  ,171669.2899194747,156758.0,48072.629393598014
2009-05-01,0.05617703996056367,0.15098760887008456,0.008552294610795874,5.62%,15.10%,0.85%,-0.32534951381537236,-0.37933450447396255,0.00752322813882,VFINXlag,VBMFXlag,VBMFXlag,  ,173137.45626249214,158093.0,50773.20741605153
2009-06-01,0.002211419615412158,-0.02528800086785954,0.005427333461643036,0.22%,-2.53%,0.54%,-0.2614417403094058,-0.33427669361367507,0.0059139267861,VFINXlag,VBMFXlag,VBMFXlag,  ,174077.13097232932,158949.0,50885.488282868784
2009-07-01,0.07577901717545799,0.11558955881006461,0.014286285257720133,7.58%,11.56%,1.43%,-0.19881097653293667,-0.2308019498115994,0.00450775654396,VFINXlag,VBMFXlag,VBMFXlag,  ,176564.0465222455,161216.0,54741.54057343786
2009-08-03,0.03598858169459507,0.025955155097604043,0.010130889550953981,3.60%,2.60%,1.01%,-0.18181077602391926,-0.16284234167581668,0.0033039122337099997,VFINXlag,VBMFXlag,VBMFXlag,  ,178352.7973762319,162847.0,56711.61097845302
2009-09-01,0.037259288053097084,0.06516901074445003,0.01189402886707236,3.72%,6.52%,1.19%,-0.06845689347973616,0.026264502080058483,0.0019013905391300002,HAINXlag,VBMFXlag,VBMFXlag,  ,180474.1306967479,164782.0,58824.64522785439
2009-10-01,-0.018676313147066192,-0.017290507465413052,0.004141107497999119,-1.87%,-1.73%,0.41%,0.09863212976011404,0.2881168316435767,0.00110051013102,HAINXlag,HAINXlag,HAINXlag,  ,177353.64139262185,161933.0,57726.01773281391
2009-11-02,0.05981394276088814,0.057618001649812234,0.01360076290265777,5.98%,5.76%,1.36%,0.2543425809914033,0.4635008705878667,0.000800270050005,HAINXlag,HAINXlag,HAINXlag,  ,187572.40379498215,171263.0,61178.83845329845
2009-12-01,0.019462988890076582,0.016324976821929127,-0.01675743905991367,1.95%,1.62%,-1.68%,0.26519539181421603,0.3856674544790262,0.0009003500770099999,HAINXlag,HAINXlag,HAINXlag,  ,190634.51893936875,174029.0,62369.56150642279
2010-01-04,-0.03603780176793392,-0.06378712423743693,0.015764868588526326,-3.60%,-6.38%,1.57%,0.331624169516193,0.4891806551736815,0.0009003500770099999,HAINXlag,HAINXlag,HAINXlag,  ,178474.49119583922,162928.0,60121.899612501365
2010-02-01,0.030918482941758585,0.00720276057332514,0.0020155365153669003,3.09%,0.72%,0.20%,0.5365462133673591,0.6500391134190804,0.000800270050005,HAINXlag,HAINXlag,HAINXlag,  ,179760.00022436885,164102.0,61980.77754009661
2010-03-01,0.0601604834806333,0.06725936423917878,-0.0007516986455949892,6.01%,6.73%,-0.08%,0.4975388563297398,0.6416547426782915,0.0007002100350030001,HAINXlag,HAINXlag,HAINXlag,  ,191850.54355509454,175139.0,65709.57108341441
2010-04-01,0.01578014607643996,-0.01484967707862117,0.009307318949433485,1.58%,-1.48%,0.93%,0.38845073705537203,0.4323491078333992,0.0007002100350030001,HAINXlag,HAINXlag,HAINXlag,  ,189001.62493594343,172538.0,66746.4777137309
2010-05-03,-0.07995978970019024,-0.11360300928227463,0.008768602243835577,-8.00%,-11.36%,0.88%,0.20948520918334634,0.10307872044524413,0.000800280056007,HAINXlag,HAINXlag,HAINXlag,  ,167530.47158398048,152937.0,61409.44339251254
2010-06-01,-0.05249766750314577,0.0041476424229582864,0.016091347698743208,-5.25%,0.41%,1.61%,0.14346138388787044,0.1363909519204165,0.000800280056007,VFINXlag,VFINXlag,VFINXlag,  ,158735.51259011944,144910.0,58185.590851739165
2010-07-01,0.06996101821055012,0.09851304266155259,0.009352717287933077,7.00%,9.85%,0.93%,0.13727734697912042,0.11899602536499887,0.000800280056007,VFINXlag,VFINXlag,VFINXlag,  ,169840.81067709782,155048.0,62256.3140329093
2010-08-02,-0.045297888309032586,-0.04606123781662885,0.014857737859072184,-4.53%,-4.61%,1.48%,0.048043486119565326,0.040448676553749285,0.000800280056007,VFINXlag,VFINXlag,VFINXlag,  ,162147.3806047311,148025.0,59436.234473314515
2010-09-01,0.0891427520084267,0.11667318531592974,-8.454174171035334e-05,8.92%,11.67%,-0.01%,0.1004663731083768,0.09075754747409004,0.000800280056007,VFINXlag,VFINXlag,VFINXlag,  ,176601.6443427946,161227.0,64734.54398328389
2010-10-01,0.03788311087452345,0.04359337012864217,0.0035989717792628273,3.79%,4.36%,0.36%,0.16389268702702275,0.15833555451452508,0.0009003600840119999,VFINXlag,VFINXlag,VFINXlag,  ,183291.86401605586,167335.0,67186.88989041434
2010-11-01,0.0,-0.04600032436918278,-0.005684158270308326,0.00%,-4.60%,-0.57%,0.09820473204476121,0.04484959744888428,0.0010004501200200002,VFINXlag,VFINXlag,VFINXlag,  ,183291.86401605586,167335.0,67186.88989041434
2010-12-01,0.0667060984022223,0.08918653163590884,-0.011436521345677741,6.67%,8.92%,-1.14%,0.14909682620428866,0.1197561164787957,0.0010004501200200002,VFINXlag,VFINXlag,VFINXlag,  ,195518.54913343763,178498.0,71668.6651787836
2011-01-03,0.02357109738489238,0.01387283053983368,0.0008512414124235423,2.36%,1.39%,0.08%,0.22015396615818816,0.2126411980864218,0.00110055016503,VFINXlag,VFINXlag,VFINXlag,  ,200127.13589561475,182705.0,73357.97426515796
2011-02-01,0.03416280286670603,0.025899973540270738,0.001615736500109488,3.42%,2.59%,0.16%,0.2239938137207369,0.23515206841029523,0.00120066022005,VFINXlag,VFINXlag,VFINXlag,  ,206964.03978749513,188947.0,75864.08827867944
2011-03-01,0.00029504948878411597,0.0007939084757941917,5.371505038764823e-06,0.03%,0.08%,-0.00%,0.15487699414153488,0.15823079892815728,0.00120066022005,HAINXlag,HAINXlag,HAINXlag,  ,207128.35029286702,189097.0,75886.47193914314
2011-04-01,0.02947917094136021,0.06964938265340592,0.013197940799841712,2.95%,6.96%,1.32%,0.17045190837841795,0.25757544835371937,0.00110055016503,HAINXlag,HAINXlag,HAINXlag,  ,221554.7120207836,202268.0,78123.54221757388
2011-05-02,-0.011454038494611685,-0.027736485846846848,0.0130616988304324,-1.15%,-2.77%,1.31%,0.257603194089439,0.3793985511380005,0.0010004501200200002,HAINXlag,HAINXlag,HAINXlag,  ,215409.56288651688,196657.0,77228.71215767835
2011-06-01,-0.016735210423499014,-0.010068741849166396,-0.0038990263064075936,-1.67%,-1.01%,-0.39%,0.30507007486569293,0.35986949082962605,0.0009003600840119999,HAINXlag,HAINXlag,HAINXlag,  ,213240.65960597078,194677.0,75936.27340898378
2011-07-01,-0.02046860822718144,-0.029280312297390698,0.015737161396228494,-2.05%,-2.93%,1.57%,0.19476979538210548,0.201671747343235,0.000800280056007,HAINXlag,HAINXlag,HAINXlag,  ,206996.90649820637,188977.0,74381.96357834316
2011-08-01,-0.05446461568923955,-0.09144305186421864,0.014686039582729515,-5.45%,-9.14%,1.47%,0.1832980191471345,0.14450450983696572,0.000800280056007,HAINXlag,HAINXlag,HAINXlag,  ,188068.47764155807,171696.0,70330.77851783768
2011-09-01,-0.07058344416951168,-0.1240607837920783,0.008957478393743168,-7.04%,-12.41%,0.89%,0.009763658114358975,-0.1022293751869836,0.0007002100350030001,VFINXlag,VFINXlag,VFINXlag,  ,174793.95674990013,159605.0,65366.589938925594
2011-10-03,0.10913808886334508,0.12088561872030024,0.0016570974481500134,10.91%,12.09%,0.16%,0.07908811910517732,-0.035737279417170975,0.000600150020001,VFINXlag,VFINXlag,VFINXlag,  ,193870.6351344464,177023.0,72500.5746403739
2011-11-01,-0.002336731150147764,-0.023491733147378735,-0.0029930562020803464,-0.23%,-2.35%,-0.30%,0.07656658028350982,-0.012986542742472906,0.00050010001,VFINXlag,VFINXlag,VFINXlag,  ,193417.6115822288,176610.0,72331.16028920813
2011-12-01,0.01022462795742296,-0.019299314394970235,0.010807939537594624,1.02%,-1.93%,1.08%,0.019563003030862003,-0.11129568157622327,0.00040006000399999997,VFINXlag,VFINXlag,VFINXlag,  ,195395.2347010704,178407.0,73070.719492894
2012-01-03,0.04464589051560819,0.07778837647790682,0.008737057070984156,4.46%,7.78%,0.87%,0.040555271596772524,-0.055270882431211366,0.00030003000099999995,VFINXlag,VFINXlag,VFINXlag,  ,204118.82895680598,186372.0,76333.02683527047
2012-02-01,0.04306855604405002,0.06509814712138717,-0.000448496173414914,4.31%,6.51%,-0.05%,0.04951607389070212,-0.019174131390460092,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,212909.93218137804,194399.0,79620.58007953729
2012-03-01,0.032827765676704423,-0.0033216772894939517,-0.005798423902511396,3.28%,-0.33%,-0.58%,0.08364961137446336,-0.023207602166899877,0.0001,VFINXlag,VFINXlag,VFINXlag,  ,219899.28954527134,200778.0,82234.34582543162
2012-04-02,-0.006395495409186491,-0.011164769968305177,0.011433365556697828,-0.64%,-1.12%,1.14%,0.04588724633952035,-0.09700622365761091,0.0001,VFINXlag,VFINXlag,VFINXlag,  ,218492.92464850118,199494.0,81708.41644422762
2012-05-01,-0.060178304725373555,-0.1041455985697387,0.009519990818653623,-6.02%,-10.41%,0.95%,-0.005663304289811877,-0.1679715044073593,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,205344.3908486656,187489.0,76791.34246081916
2012-06-01,0.04112623238572355,0.04796835088132467,0.0003605104273489701,4.11%,4.80%,0.04%,0.05284967864403911,-0.11919183960182222,0.00020000999999999998,VFINXlag,VBMFXlag,VBMFXlag,  ,205418.41964276414,187556.0,79949.4810560745
2012-07-02,0.013699688598969972,0.010231564632745549,0.013882337750362073,1.37%,1.02%,1.39%,0.08957548512188929,-0.08333969394782925,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,208232.58802436257,190126.0,81044.76405019195
2012-08-01,0.022393347589824364,0.015991477754978778,0.00027690445129180397,2.24%,1.60%,0.03%,0.17814176620962474,0.02505303696834771,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,212895.61274752082,194383.0,82859.6276219032
2012-09-04,0.025764591859616326,0.028506471640792563,0.0010742766028799533,2.58%,2.85%,0.11%,0.3002739195762665,0.20359228447506883,0.00030003000099999995,VFINXlag,VFINXlag,VFINXlag,  ,218380.78131866362,199392.0,84994.47210922131
2012-10-01,-0.018595204989827585,0.005101175318914963,0.001168610623173194,-1.86%,0.51%,0.12%,0.15052857016800592,0.0792644668880702,0.00040006000399999997,VFINXlag,VFINXlag,VFINXlag,  ,214319.94592420434,195684.0,83413.98247734815
2012-11-01,0.005599805447308537,0.03688037124669319,0.0019700228720618274,0.56%,3.69%,0.20%,0.15968116943537658,0.14598941871442572,0.00050010001,VFINXlag,VFINXlag,VFINXlag,  ,215520.09592485757,196780.0,83881.08455080651
2012-12-03,0.008958358711315118,0.034358644583222686,-0.0020339408759323385,0.90%,3.43%,-0.20%,0.1582275634159751,0.2086909688626093,0.000600150020001,VFINXlag,VFINXlag,VFINXlag,  ,217450.80225364948,198555.0,84632.52139530679
2013-01-02,0.05176219689949124,0.029459111455159004,-0.007120076561988431,5.18%,2.95%,-0.71%,0.16611760757195038,0.15449188169518502,0.000600150020001,HAINXlag,HAINXlag,HAINXlag,  ,223856.70967325347,204404.0,89013.28663187106
2013-02-01,0.013389320778335989,-0.008756817067474332,0.005464553661517213,1.34%,-0.88%,0.55%,0.13293716260304067,0.07443826709696921,0.000600150020001,VFINXlag,VFINXlag,VFINXlag,  ,226853.9989674515,207141.0,90205.11408011915
2013-03-01,0.037348193277267905,0.0004731908840964749,0.0008221581249334697,3.74%,0.05%,0.08%,0.1378957438783801,0.0785292074649766,0.000600150020001,VFINXlag,VFINXlag,VFINXlag,  ,235326.585966609,214886.0,93574.11211538145
2013-04-01,0.01908575815321467,0.03484707796758557,0.00909246614492365,1.91%,3.48%,0.91%,0.1670773849069529,0.12871463814254702,0.000600150020001,VFINXlag,VFINXlag,VFINXlag,  ,239817.9722733894,218987.0,95360.04498861742
2013-05-01,0.0232748539471217,-0.004723421485155366,-0.017055846017901,2.33%,-0.47%,-1.71%,0.27071012149456775,0.25397971073939707,0.00050010001,VFINXlag,VFINXlag,VFINXlag,  ,245399.70055194743,224084.0,97579.53610811844
2013-06-03,-0.013493250817901759,-0.04546850103696054,-0.016554121100734287,-1.35%,-4.55%,-1.66%,0.20404622620628166,0.14217488720407334,0.00050010001,VFINXlag,VFINXlag,VFINXlag,  ,242088.46084176202,221057.0,96262.8709527171
2013-07-01,0.05072280581866773,0.053247789825115355,0.001973988826742268,5.07%,5.32%,0.20%,0.2480213256091246,0.19080933288673352,0.00050010001,VFINXlag,VFINXlag,VFINXlag,  ,254367.86683197884,232270.0,101145.59386359924
2013-08-01,-0.029118825133937376,-0.010354766349070621,-0.006370762494929294,-2.91%,-1.04%,-0.64%,0.1851411335193891,0.15992978905931943,0.00040006000399999997,VFINXlag,VFINXlag,VFINXlag,  ,246960.97339800576,225507.0,98200.35300281685
2013-09-03,0.03118096487878197,0.0660101500267849,0.0096450867457889,3.12%,6.60%,0.96%,0.19139906687996655,0.20222571519949617,0.00030003000099999995,VFINXlag,VFINXlag,VFINXlag,  ,254661.4548359588,232546.0,101262.33476088167
2013-10-01,0.045865130223461614,0.02179560647319878,0.007790833919596674,4.59%,2.18%,0.78%,0.2696521828361478,0.22219432624797042,0.00020000999999999998,HAINXlag,HAINXlag,HAINXlag,  ,260211.95568945564,237614.0,105906.74493142129
2013-11-01,0.030284267436690326,0.0035315923716052744,-0.0034469538292675184,3.03%,0.35%,-0.35%,0.3008183394694153,0.18288536693241864,0.0001,VFINXlag,VFINXlag,VFINXlag,  ,268092.2841457793,244810.0,109114.05311827379
2013-12-02,0.0251662654706295,0.021545659011594998,-0.0064741791978426555,2.51%,2.17%,-0.65%,0.3217146848685015,0.16823252556181068,0.0,VFINXlag,VFINXlag,VFINXlag,  ,274839.16573921946,250964.0,111860.04634562464
2014-01-02,-0.034691298695399886,-0.049148071570323304,0.015442369998840633,-3.47%,-4.91%,1.54%,0.2130714430569669,0.07902891666533574,0.0,VFINXlag,VFINXlag,VFINXlag,  ,265304.63814736565,242258.0,107979.47606576729
2014-02-03,0.04560664252534896,0.057612702515811964,0.004768288203611748,4.56%,5.76%,0.48%,0.25163698956683445,0.1512762037575759,0.0,VFINXlag,VFINXlag,VFINXlag,  ,277404.29193966964,253307.0,112904.05743077322
2014-03-03,0.008225410073214645,0.004621114179724328,-0.0014861515866582131,0.82%,0.46%,-0.15%,0.21649820691549593,0.1560493505333016,0.0,VFINXlag,VFINXlag,VFINXlag,  ,279686.05599694315,255394.0,113832.73960207112
2014-04-01,0.0072409697169608656,0.023139124868051697,0.007772911582715647,0.72%,2.31%,0.78%,0.20235890236853749,0.14297015084770792,0.0,VFINXlag,VFINXlag,VFINXlag,  ,281711.2542586733,257243.0,114656.9990223284
2014-05-01,0.02334941777417132,0.007901897534748903,0.010514286809562456,2.33%,0.79%,1.05%,0.2024465156631492,0.1574689977975816,0.0,VFINXlag,VFINXlag,VFINXlag,  ,288289.04802604485,263249.0,117334.1731932335
2014-06-02,0.020526859153484178,0.0024331328512510186,0.0011130804588139753,2.05%,0.24%,0.11%,0.24391340145129603,0.21555472491050276,0.0,VFINXlag,VFINXlag,VFINXlag,  ,294206.7167103675,268651.0,119742.67524026151
2014-07-01,-0.013880412936912001,-0.03546391013302652,-0.002583181972573123,-1.39%,-3.55%,-0.26%,0.1674319458838187,0.11317242980322617,0.0,VFINXlag,VFINXlag,VFINXlag,  ,290123.00599361456,264922.0,118080.59746175614
2014-08-01,0.0398720109420001,0.00517265428141811,0.011321353192086159,3.99%,0.52%,1.13%,0.25038968375467063,0.13063797802604982,0.0,VFINXlag,VFINXlag,VFINXlag,  ,301690.79366311786,275485.0,122788.7083357892
2014-09-02,-0.014181644340977573,-0.040751046616997355,-0.007259037208325436,-1.42%,-4.08%,-0.73%,0.19538387921749156,0.017404287425697662,0.0,VFINXlag,VFINXlag,VFINXlag,  ,297412.3221264403,271579.0,121047.362545083
2014-10-01,0.024232007195860827,-0.012759236992109457,0.009371207876324172,2.42%,-1.28%,0.94%,0.17065804624245273,-0.01700205144502076,0.0,VFINXlag,VFINXlag,VFINXlag,  ,304619.2196563459,278160.0,123980.58310531543
2014-11-03,0.026824067862111,0.019239309590780573,0.006545004312308311,2.68%,1.92%,0.65%,0.16672640271297912,-0.0016157358369186525,0.0,VFINXlag,VFINXlag,VFINXlag,  ,312790.34627651103,285621.0,127306.2466801165
2014-12-01,-0.0025360826446417795,-0.045990815242140104,0.0009296967849949933,-0.26%,-4.65%,0.09%,0.13519877441319772,-0.06762096287417507,0.0,VFINXlag,VFINXlag,VFINXlag,  ,311997.08410790766,284866.0,126983.38751735656
2015-01-02,-0.03012266254037199,-0.0013892694666478578,0.023103576390793412,-3.01%,-0.14%,2.31%,0.14057147037762707,-0.020790005720575877,0.0,VFINXlag,VFINXlag,VFINXlag,  ,302598.9012297451,276285.0,123158.30978693794
2015-02-02,0.05733826136351361,0.0683257945841127,-0.010802616034210955,5.73%,6.83%,-1.08%,0.15336858661996278,-0.01087109419657284,0.0,VFINXlag,VFINXlag,VFINXlag,  ,319949.39611676824,292127.0,130219.99314258997
2015-03-02,-0.015894239864174153,-0.008537163954156046,0.004021348248011369,-1.59%,-0.85%,0.40%,0.1257766946877461,-0.023826459228343366,0.0,VFINXlag,VFINXlag,VFINXlag,  ,314864.0436704907,287471.0,128150.24533647053
2015-04-01,0.009490857103665595,0.04757743803463588,-0.003639603008232406,0.95%,4.76%,-0.36%,0.12829135688058346,-0.0005099481943351414,0.0,VFINXlag,VFINXlag,VFINXlag,  ,317852.37331604963,290200.0,129366.50100275865
2015-05-01,0.012725932460140976,0.0013930625926636964,-0.004483424175611761,1.27%,0.14%,-0.45%,0.11657845955384372,-0.006964461068426853,0.0,VFINXlag,VFINXlag,VFINXlag,  ,321897.3411511652,293893.0,131012.81035712452
2015-06-01,-0.019352106609493047,-0.031719489333778994,-0.010044079496544067,-1.93%,-3.17%,-1.00%,0.0729461006787806,-0.04079690980340911,0.0,VFINXlag,VFINXlag,VFINXlag,  ,315667.94948789553,288212.0,128477.43648388414
2015-07-01,0.020802740917262197,-0.00043105024390632796,0.007659168041919573,2.08%,-0.04%,0.76%,0.11068305994343608,-0.005957749488834985,0.0,VFINXlag,VFINXlag,VFINXlag,  ,322234.7080569757,294208.0,131150.11930877238
2015-08-03,-0.06041582239315646,-0.08020690853244805,-0.0035246722721765655,-6.04%,-8.02%,-0.35%,0.003566033586620332,-0.0903918936188578,0.0,VFINXlag,VFINXlag,VFINXlag,  ,302766.6331660948,276433.0,123226.57699377231
2015-09-01,-0.02497980105348574,-0.053445897336955706,0.007557904470439691,-2.49%,-5.34%,0.76%,-0.007426522232422128,-0.10242978960346971,0.0,VFINXlag,VFINXlag,VFINXlag,  ,295203.58290397207,269550.0,120148.40161596585
2015-10-01,0.08422714573606327,0.08420008808972668,9.849551461416084e-05,8.42%,8.42%,0.01%,0.05071419480397554,-0.01427722836961609,0.0,VFINXlag,VBMFXlag,VBMFXlag,  ,295232.6591327861,269575.0,130268.15854882885
2015-11-02,0.002863732204434921,-0.02923704030654617,-0.002691369647785602,0.29%,-2.92%,-0.27%,0.026196397086003964,-0.061159488040804066,0.0,VFINXlag,VFINXlag,VFINXlag,  ,296078.12640654563,270347.0,130641.21166967758
2015-12-01,-0.016024653294732016,-0.023000629938575656,-0.003821378583763746,-1.59%,-2.27%,-0.38%,0.01231928096970103,-0.03853484491861725,0.0001,VFINXlag,VFINXlag,VFINXlag,  ,291333.5770827269,266041.0,128547.73154666729
2016-01-04,-0.04976650981122621,-0.05519093430996447,0.014295841266905862,-4.98%,-5.52%,1.43%,-0.008184183310427806,-0.09033523565203949,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,276834.9217604997,252801.0,122150.3596034392
2016-02-01,-0.0014517372467304224,-0.006233349683190448,0.0065978501547681034,-0.15%,-0.62%,0.66%,-0.06333101059879642,-0.15382132458084308,0.00040005000200000004,VFINXlag,VBMFXlag,VBMFXlag,  ,278661.43709188246,254468.0,121973.02937670138
2016-03-01,0.0677783296834853,0.0704301050308882,0.009434829130702038,6.78%,7.04%,0.94%,0.01630829681465773,-0.08642553661795105,0.000600130012,VFINXlag,VBMFXlag,VBMFXlag,  ,281290.56013616023,256866.0,130240.15757428888
2016-04-01,0.003737055180299098,0.02059264103287961,0.0037652823975860006,0.37%,2.06%,0.38%,0.01051563748367279,-0.10995851904510623,0.000700190025001,VFINXlag,VFINXlag,VFINXlag,  ,282341.7584810863,257826.0,130726.87222983484
2016-05-02,0.017829096748522844,-0.007053812020814232,0.00019090148932132678,1.78%,-0.71%,0.02%,0.015607664012045719,-0.11746612926456945,0.000800260044004,VFINXlag,VFINXlag,VFINXlag,  ,287375.6570091937,262423.0,133057.61428245236
2016-06-01,0.002527171685003493,-0.029406873899529562,0.01936495909987901,0.25%,-2.94%,1.94%,0.03826693128698655,-0.115358308825938,0.00100042009601,VFINXlag,VFINXlag,VFINXlag,  ,288101.9046325466,263079.0,133393.87371774108
2016-07-01,0.03676348555207665,0.04255319776850053,0.006410926413447315,3.68%,4.26%,0.64%,0.05450073698597313,-0.07731625293292566,0.00120062018003,VFINXlag,VFINXlag,VFINXlag,  ,298693.53484103095,272751.0,138297.8974668988
2016-08-01,0.0012949845480676458,0.0011428523091929765,-0.001701997286853052,0.13%,0.11%,-0.17%,0.12375913123146387,0.0042891677346892365,0.00140086030407,VFINXlag,VFINXlag,VFINXlag,  ,299080.3383532578,273104.0,138476.99110714867
2016-09-01,0.00014485189607227333,0.01516631445355987,-0.0008123776817695605,0.01%,1.52%,-0.08%,0.15271653970525056,0.0770863812079301,0.00160114047613,VFINXlag,VFINXlag,VFINXlag,  ,299123.66070734616,273126.0,138497.0497618729
2016-10-03,-0.018330868903097763,-0.0313252656339692,-0.008034295428508198,-1.83%,-3.13%,-0.80%,0.04368005208471959,-0.03768098188946556,0.0018014607042199998,VFINXlag,VFINXlag,VFINXlag,  ,293640.4640971051,268120.0,135958.27849922222
2016-11-01,0.036989948441548126,-0.01973464409835146,-0.026465092695620362,3.70%,-1.97%,-2.65%,0.0791951973592564,-0.028261239925212123,0.00190164085029,VFINXlag,VFINXlag,VFINXlag,  ,304502.2097244093,278038.0,140987.3682111101
2016-12-01,0.019611239528168012,0.007820365104279414,0.002453239347453451,1.96%,0.79%,0.24%,0.11827959567965696,0.002393800830169379,0.00210200114244,VFINXlag,VFINXlag,VFINXlag,  ,310473.8754961711,283494.0,143752.3052595442
