Date,VFINX1,NAESX1,FGOVX1,gVFINX1,gNAESX1,gFGOVX1,VFINXlag,NAESXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
2005-08-01,-0.009132440917113849,-0.01669566679774437,0.01384160984153171,-0.91%,-1.67%,1.38%,0.12428600153076008,0.2512418270488461,0.0230379105496,NAESXlag,NAESXlag,NAESXlag,  ,134321.3931921657,133646.0,74122.37386913977
2005-09-01,0.007943128064344496,0.007074609267244014,-0.00969648327358108,0.79%,0.71%,-0.97%,0.12124449597075593,0.20922382713603538,0.0248773553993,NAESXlag,NAESXlag,NAESXlag,  ,135271.66456523215,134592.0,74711.13737721558
2005-10-03,-0.016784426978640354,-0.03231475377848925,-0.006867305770895782,-1.68%,-3.23%,-0.69%,0.08597559076668371,0.14463681476633194,0.0265153573658,NAESXlag,NAESXlag,NAESXlag,  ,130900.39403160027,130242.0,73457.15374741652
2005-11-01,0.037645945106574485,0.04609804595407385,0.003974073756068508,3.76%,4.61%,0.40%,0.08303938416994394,0.11357500751614547,0.0281553219906,NAESXlag,NAESXlag,NAESXlag,  ,136934.64641107534,136246.0,76222.51772507698
2005-12-01,0.00022706527223226303,-0.0005416281358799901,0.0056483342298823125,0.02%,-0.06%,0.88%,0.04772743475996255,0.0740710889400733,0.0297977426328,NAESXlag,NAESXlag,NAESXlag,  ,136860.47875380234,136168.0,76239.82521181444
2006-01-03,0.026453183108202438,0.07854134316782013,0.00021088441576133654,2.65%,7.85%,0.02%,0.10250204414192021,0.20097008149404028,0.03175123275959999,NAESXlag,NAESXlag,NAESXlag,  ,147609.6845817169,146863.0,78256.61126827991
2006-02-01,0.0025432137912044794,-0.0016255283700966627,0.0019969278033793447,0.25%,-0.16%,0.19%,0.08263913124078193,0.1745018479080631,0.0336054182817,NAESXlag,NAESXlag,NAESXlag,  ,147369.74085172827,146624.0,78455.63456131033
2006-03-01,0.012397737064145486,0.04184668719018747,-0.00971196800784535,1.24%,4.20%,-0.97%,0.11569479102184665,0.25200128124031007,0.035255721314599996,NAESXlag,NAESXlag,NAESXlag,  ,153536.67629844954,152784.0,79428.30688980214
2006-04-03,0.013334524675191473,0.00031256282232372534,-0.0008883341799037492,1.33%,0.03%,-0.09%,0.15260927891541365,0.3129265063449149,0.036805350674900005,NAESXlag,NAESXlag,NAESXlag,  ,153584.6661553236,152832.0,80487.4456079329
2006-05-01,-0.028966311873065864,-0.049375028095644646,-0.0006006372633247103,-2.90%,-4.94%,-0.06%,0.08485993950989279,0.17552574031354817,0.0387705643284,NAESXlag,NAESXlag,NAESXlag,  ,146001.41894884428,145286.0,78156.0211565871
2006-06-01,0.0012748554022163905,0.001972394991822668,0.002348342202518783,0.13%,0.20%,0.23%,0.0848947576850907,0.13779932963226194,0.040532422015099996,NAESXlag,NAESXlag,NAESXlag,  ,146289.391416378,145572.0,78255.6587823743
2006-07-03,0.006068905009738446,-0.03313650994606343,0.012591394248086862,0.61%,-3.31%,1.26%,0.05247010389026241,0.03543003745654305,0.0421932878124,NAESXlag,NAESXlag,NAESXlag,  ,141441.8715427056,140748.0,78730.58494199904
2006-08-01,0.023619375249987584,0.022395713192557842,0.013587292869973844,2.36%,2.24%,1.35%,0.08725811067079392,0.07659368098058872,0.043440179084,VFINXlag,VFINXlag,VFINXlag,  ,144782.64018273333,144073.0,80590.15217139514
2006-09-01,0.02562349062536229,0.008961129313161731,0.0034833372719578204,2.56%,0.90%,0.69%,0.10632973987172245,0.07861042883798541,0.04468868662699999,VFINXlag,VFINXlag,VFINXlag,  ,148492.4768061708,147766.0,82655.15318005541
2006-10-02,0.032509748221073664,0.051973715466660186,0.004499135366020646,3.25%,5.20%,0.45%,0.16179632677524958,0.17256083504041375,0.046147312498400005,VFINXlag,VFINXlag,VFINXlag,  ,153319.929839863,152570.0,85342.25139911329
2006-11-01,0.01881290908412958,0.0309569067244857,0.01044955634834177,1.88%,3.10%,1.04%,0.1407099897871018,0.1555892835427557,0.04729451820450001,NAESXlag,NAESXlag,NAESXlag,  ,158066.24060692036,157293.0,86947.78741571974
2006-12-01,0.014012623449265682,8.855969502596928e-05,-0.006298882802177275,1.40%,0.01%,-0.63%,0.15643174385006864,0.15631791649487736,0.0481296812971,NAESXlag,NAESXlag,NAESXlag,  ,158080.2389049824,157315.0,88166.15402052301
2007-01-03,0.014932154725486368,0.02391180811055671,-0.0012737585887090397,1.49%,2.39%,-0.13%,0.14345182117768118,0.0977488958850945,0.0490697079171,VFINXlag,NAESXlag,NAESXlag,  ,161860.22324374932,161076.0,89482.66467390851
2007-02-01,-0.019692125713408948,-0.0011976455958305765,0.014519701652588424,-1.97%,-0.12%,1.45%,0.11809127900722749,0.09821936849468793,0.0494879139,VFINXlag,VFINXlag,VFINXlag,  ,158672.85137963298,157904.0,87720.5607919791
2007-03-01,0.011120502806388322,0.012172091196511747,0.000802681915383463,1.11%,1.22%,0.08%,0.1166807024792822,0.06693912690712622,0.050115285373900004,VFINXlag,VFINXlag,VFINXlag,  ,160437.37326869782,159660.0,88696.05753444425
2007-04-02,0.04417944630642001,0.026658808026527314,0.004591543332770565,4.42%,2.67%,0.46%,0.15067138168378214,0.09504018341704734,0.0509523641187,VFINXlag,VFINXlag,VFINXlag,  ,167525.40758656533,166713.0,92614.60024587838
2007-05-01,0.03477047954513801,0.04414303396008479,-0.008224159643762552,3.48%,4.41%,-0.82%,0.22619924723780205,0.20276514210518926,0.0507430735951,VFINXlag,VFINXlag,VFINXlag,  ,173350.3463443449,172510.0,95834.85430930882
2007-06-01,-0.01674413692470955,-0.01602645853687168,-0.000174474833617988,-1.67%,-1.60%,-0.02%,0.20413250431696328,0.18115936361231277,0.0507430735951,VFINXlag,VFINXlag,VFINXlag,  ,170447.74440920935,169630.0,94230.18238659417
2007-07-02,-0.03091816928968183,-0.05756809234018667,0.012019355890542593,-3.09%,-5.76%,1.20%,0.15986382830308066,0.15131275898866003,0.0507430735951,VFINXlag,VFINXlag,VFINXlag,  ,165177.812192521,164386.0,91316.75765536785
2007-08-01,0.014983275217503866,0.013408788466231725,0.014011825741191641,1.50%,1.34%,1.39%,0.15007825733062918,0.14119264505627616,0.0507430735951,VFINXlag,VFINXlag,VFINXlag,  ,167652.7168124267,166849.0,92684.98176728834
2007-09-04,0.037260281850156396,0.02146432633748785,0.006743175676780178,3.72%,2.15%,0.67%,0.16312712048076183,0.15533447477529005,0.049801266239,VFINXlag,VFINXlag,VFINXlag,  ,173899.50429380217,173062.0,96138.45031121411
2007-10-01,0.015788403208567114,0.026194559176638155,0.006811126088414499,1.58%,2.62%,0.68%,0.14429044614575326,0.12702240998261516,0.0488603030485,VFINXlag,VFINXlag,VFINXlag,  ,176645.09978536266,175795.0,97656.32292857434
2007-11-01,-0.0418679418616652,-0.06788222147936263,0.025411046243133173,-4.19%,-6.79%,2.54%,0.07613610948379601,0.018973361819391688,0.048024724237100004,VFINXlag,VFINXlag,VFINXlag,  ,169249.33301740105,168434.0,93567.65367777679
2007-12-03,-0.0069081060539001315,-0.007165396793191281,0.0018555108012052735,-0.70%,-0.72%,0.18%,0.053933671432760955,0.01158242792895292,0.0466677201121,VFINXlag,VFINXlag,VFINXlag,  ,168080.14067536496,167255.0,92921.27840295612
2008-01-02,-0.0601553660450157,-0.06230821581661228,0.023965588615956213,-6.02%,-6.23%,2.40%,-0.024039290677049796,-0.07359938211510175,0.0442709302313,VFINXlag,VFINXlag,VFINXlag,  ,157969.21828814066,157194.0,87331.56488725549
2008-02-01,-0.032514538508906954,-0.026186608567446812,0.008173868441513354,-3.25%,-2.62%,0.81%,-0.03680484261779382,-0.09677693134206411,0.0416701359241,VFINXlag,FGOVXlag,FGOVXlag,  ,159260.43789623663,158472.0,84492.01935768571
2008-03-03,-0.004460202345365372,-0.005322811755637424,0.006327443854627246,-0.44%,-0.53%,0.63%,-0.051647049564558345,-0.11238870335963957,0.0389733895799,VFINXlag,FGOVXlag,FGOVXlag,  ,160268.1493752884,159471.0,84115.1678547819
2008-04-01,0.04862425369986112,0.05476678906137966,-0.011906096644825115,4.86%,5.48%,-1.20%,-0.047610151289460445,-0.08808758082775836,0.0362838925539,VFINXlag,FGOVXlag,FGOVXlag,  ,158359.98129973895,157562.0,88205.20511655921
2008-05-01,0.012845596626103406,0.05160253904131484,-0.008277364592948366,1.28%,5.16%,-0.83%,-0.06778954018682648,-0.08157274990593288,0.0339101718559,VFINXlag,FGOVXlag,FGOVXlag,  ,157049.17799758853,156251.0,89338.25360180924
2008-06-02,-0.0845103786577629,-0.08899729583409666,0.004159846292110858,-8.44%,-8.90%,0.41%,-0.13203771987039203,-0.14968271690392565,0.0315416525379,VFINXlag,FGOVXlag,FGOVXlag,  ,157702.47843836085,156896.0,81788.24396129709
2008-07-01,-0.008317069424470525,0.01672798791675345,0.00329579190894691,-0.83%,1.67%,0.33%,-0.1117949482583529,-0.0826484403739195,0.0289730727258,VFINXlag,FGOVXlag,FGOVXlag,  ,158222.23299081888,157412.0,81108.00545816545
2008-08-01,0.01446298211718533,0.03126031906833515,0.010893362203312051,1.45%,3.13%,1.09%,-0.11225025325831972,-0.06648898959163718,0.026001531289,NAESXlag,FGOVXlag,FGOVXlag,  ,159945.8050834047,159125.0,82281.06909066747
2008-09-02,-0.08895856132269642,-0.0941289211099745,0.00315935482893992,-8.91%,-9.41%,0.32%,-0.22027593207912988,-0.17212906574385367,0.024262892330400004,NAESXlag,FGOVXlag,FGOVXlag,  ,160451.13063506363,159634.0,74961.46356026831
2008-10-01,-0.16792410217193998,-0.21521654008226554,-0.008266381065587858,-16.79%,-21.52%,-0.82%,-0.361294535531144,-0.36688475850802726,0.021812502635900004,NAESXlag,FGOVXlag,FGOVXlag,  ,159124.78044682977,158318.0,62373.62709441566
2008-11-03,-0.07174828732626937,-0.11490136317212873,0.043151452768265264,-7.17%,-11.49%,4.32%,-0.3812132302103952,-0.39882121110397095,0.018655617287900002,VFINXlag,FGOVXlag,FGOVXlag,  ,165991.24589454173,165154.0,57898.42617606395
2008-12-01,0.010718063773476061,0.0555073123877321,0.02882273263036539,1.07%,5.58%,3.19%,-0.37023051979081223,-0.3608717850056823,0.0159126531245,VFINXlag,FGOVXlag,FGOVXlag,  ,170775.56719394136,170418.0,58518.98520020289
2009-01-02,-0.0841255671039538,-0.10245089034057997,-0.015336391819136264,-8.41%,-10.25%,-1.53%,-0.3862924310004051,-0.388232924717432,0.013783707338999997,NAESXlag,FGOVXlag,FGOVXlag,  ,168156.48618231982,167810.0,53596.04238388795
2009-02-02,-0.10657033498672674,-0.11960677377510409,0.0018708876972481914,-10.66%,-11.96%,0.18%,-0.4332684369826406,-0.4469211515833912,0.012568746339499998,VFINXlag,FGOVXlag,FGOVXlag,  ,168471.0880835308,168118.0,47884.29419307421
2009-03-02,0.08777516494382898,0.09473698167457156,0.017703563703424408,8.76%,9.48%,1.77%,-0.38076155178083027,-0.3912840504442141,0.0110524708883,VFINXlag,FGOVXlag,FGOVXlag,  ,171453.62672360282,171097.0,52087.34601409013
2009-04-01,0.09558819599452839,0.18253975276520862,-0.006506400751882024,9.56%,18.25%,-0.65%,-0.3530281871879414,-0.3175450573936781,0.009336769949469999,VFINXlag,FGOVXlag,FGOVXlag,  ,170338.08071777548,169982.0,57066.2814537198
2009-05-01,0.05617703996056367,0.03739201508652501,-0.0035811923898900755,5.62%,3.74%,-0.36%,-0.32534951381537236,-0.32676721305603784,0.00752322813882,NAESXlag,FGOVXlag,FGOVXlag,  ,169728.0672794005,169367.0,60272.096227346185
2009-06-01,0.002211419615412158,0.01155268360219952,0.0018718597531004466,0.22%,1.16%,0.18%,-0.2614417403094058,-0.2524605808435304,0.0059139267861,VFINXlag,FGOVXlag,FGOVXlag,  ,170045.77441751235,169678.0,60405.38312320534
2009-07-01,0.07577901717545799,0.09684796646472438,0.006458980210356735,7.58%,9.68%,0.65%,-0.19881097653293667,-0.19355314154966607,0.00450775654396,NAESXlag,FGOVXlag,FGOVXlag,  ,171144.0967093298,170775.0,64982.84368838885
2009-08-03,0.03598858169459507,0.04456471118285932,0.008192495645442,3.60%,4.46%,0.82%,-0.18181077602391926,-0.1831490902873788,0.0033039122337099997,NAESXlag,FGOVXlag,FGOVXlag,  ,172546.1939763641,172175.0,67321.48406721553
2009-09-01,0.037259288053097084,0.06339713140408709,0.0066998771075315044,3.72%,6.34%,0.66%,-0.06845689347973616,-0.041103160907210556,0.0019013905391300002,VFINXlag,FGOVXlag,FGOVXlag,  ,173702.23227137802,173316.0,69829.8346342379
2009-10-01,-0.018676313147066192,-0.06636663977700741,0.0033280608744938878,-1.87%,-6.64%,0.33%,0.09863212976011404,0.14077082878792235,0.00110051013102,NAESXlag,FGOVXlag,FGOVXlag,  ,174280.32387441266,173890.0,68525.67077560101
2009-11-02,0.05981394276088814,0.03333321329791494,0.01257771838088484,5.98%,3.33%,1.25%,0.2543425809914033,0.33182488041408487,0.000800270050005,NAESXlag,NAESXlag,NAESXlag,  ,180089.64708374816,179686.0,72624.46132502428
2009-12-01,0.019462988890076582,0.07886086976985918,-0.019436019466050336,1.95%,7.88%,-1.95%,0.26519539181421603,0.36129208391202683,0.0009003500770099999,NAESXlag,NAESXlag,NAESXlag,  ,194291.67328931953,193838.0,74037.95040894103
2010-01-04,-0.03603780176793392,-0.033466672722895496,0.014640082470171567,-3.60%,-3.35%,1.46%,0.331624169516193,0.46591885959169077,0.0009003500770099999,NAESXlag,NAESXlag,NAESXlag,  ,187789.37744656214,187351.0,71369.78542879949
2010-02-01,0.030918482941758585,0.04968003948690303,0.0027614948505390036,3.09%,4.97%,0.28%,0.5365462133673591,0.7477937364635407,0.000800270050005,NAESXlag,NAESXlag,NAESXlag,  ,197118.76113332828,196658.0,73576.4309221368
2010-03-01,0.0601604834806333,0.08081864119501336,-0.004647314301732375,6.01%,8.08%,-0.46%,0.4975388563297398,0.7255725192037306,0.0007002100350030001,NAESXlag,NAESXlag,NAESXlag,  ,213049.63156216827,212552.0,78002.82457919198
2010-04-01,0.01578014607643996,0.055408111686569894,0.006692125488752421,1.58%,5.54%,0.87%,0.38845073705537203,0.5400608984285367,0.0007002100350030001,NAESXlag,NAESXlag,NAESXlag,  ,224854.30934254747,224329.0,79233.72054542653
2010-05-03,-0.07995978970019024,-0.07796291985828696,0.011403193894076624,-8.00%,-7.80%,1.14%,0.20948520918334634,0.3688106649915124,0.000800280056007,NAESXlag,NAESXlag,NAESXlag,  ,207324.010843484,206839.0,72898.2089134506
2010-06-01,-0.05249766750314577,-0.07569036987650857,0.014960902072270743,-5.25%,-7.57%,1.50%,0.14346138388787044,0.250755299231598,0.000800280056007,NAESXlag,NAESXlag,NAESXlag,  ,191631.57977845942,191184.0,69071.2229803374
2010-07-01,0.06996101821055012,0.07156023008809198,0.006414533604284678,7.00%,7.16%,0.64%,0.13727734697912042,0.22191924241636962,0.000800280056007,NAESXlag,NAESXlag,NAESXlag,  ,205344.7797195505,204865.0,73903.51606908976
2010-08-02,-0.045297888309032586,-0.06609295847603569,0.015625516452009824,-4.53%,-6.61%,1.56%,0.048043486119565326,0.09247323066661295,0.000800280056007,NAESXlag,NAESXlag,NAESXlag,  ,191772.9357202756,191325.0,70555.84285254733
2010-09-01,0.0891427520084267,0.11979359082885899,-0.00048604119003348156,8.92%,11.98%,-0.05%,0.1004663731083768,0.15041171893824146,0.000800280056007,NAESXlag,NAESXlag,NAESXlag,  ,214746.10431399936,214244.0,76845.38485469749
2010-10-01,0.03788311087452345,0.04081642667152363,0.0009352954359842514,3.79%,4.08%,0.09%,0.16389268702702275,0.282481395288148,0.0009003600840119999,NAESXlag,NAESXlag,NAESXlag,  ,223511.27293372704,222989.0,79756.52708934342
2010-11-01,0.0,0.030676787030142094,-0.006674534929969278,0.00%,3.07%,-0.67%,0.09820473204476121,0.2791844749699668,0.0010004501200200002,NAESXlag,NAESXlag,NAESXlag,  ,230367.88065235096,229829.0,79756.52708934342
2010-12-01,0.0667060984022223,0.07716554341984083,-0.013100817539270282,6.67%,7.72%,-1.31%,0.14909682620428866,0.27717435929359224,0.0010004501200200002,NAESXlag,NAESXlag,NAESXlag,  ,248144.34334936668,247570.0,85076.77383358467
2011-01-03,0.02357109738489238,0.008632989250237033,0.0008644713890302302,2.36%,0.86%,0.08%,0.22015396615818816,0.3328047315627909,0.00110055016503,NAESXlag,NAESXlag,NAESXlag,  ,250286.57079800888,249707.0,87082.12675480855
2011-02-01,0.03416280286670603,0.05335242172635635,-0.0012433488866826492,3.42%,5.34%,-0.12%,0.2239938137207369,0.3374676462041353,0.00120066022005,NAESXlag,NAESXlag,NAESXlag,  ,263639.9654756678,263029.0,90057.09628434658
2011-03-01,0.00029504948878411597,0.024162316796818573,-9.468196499073933e-05,0.03%,2.42%,-0.01%,0.15487699414153488,0.2673578257890754,0.00120066022005,NAESXlag,NAESXlag,NAESXlag,  ,270010.11784179317,269385.0,90083.66758456668
2011-04-01,0.02947917094136021,0.029357229730753387,0.012541642618402848,2.95%,2.94%,1.25%,0.17045190837841795,0.23607534013274312,0.00110055016503,NAESXlag,NAESXlag,NAESXlag,  ,277936.86690090253,277293.0,92739.25942031678
2011-05-02,-0.011454038494611685,-0.02004105407168133,0.013460178376122789,-1.15%,-2.00%,1.34%,0.257603194089439,0.3137249178940824,0.0010004501200200002,NAESXlag,NAESXlag,NAESXlag,  ,272366.7191228278,271736.0,91677.02037295468
2011-06-01,-0.016735210423499014,-0.02018882758416274,-0.0030192043050870643,-1.67%,-2.02%,-0.30%,0.30507007486569293,0.39260947855939254,0.0009003600840119999,NAESXlag,NAESXlag,NAESXlag,  ,266867.954390793,266250.0,90142.78614601388
2011-07-01,-0.02046860822718144,-0.03719559046851595,0.014040996712943343,-2.05%,-3.72%,1.40%,0.19476979538210548,0.25126941917403656,0.000800280056007,NAESXlag,NAESXlag,NAESXlag,  ,256941.64325010244,256347.0,88297.68877188451
2011-08-01,-0.05446461568923955,-0.08310169509465104,0.020316355255962426,-5.45%,-8.31%,2.03%,0.1832980191471345,0.2284807356719507,0.000800280056007,NAESXlag,NAESXlag,NAESXlag,  ,235589.35715561383,235044.0,83488.58908667575
2011-09-01,-0.07058344416951168,-0.11003333994821973,0.012001175220607063,-7.04%,-11.00%,1.20%,0.009763658114358975,-0.02365319267931698,0.0007002100350030001,NAESXlag,NAESXlag,NAESXlag,  ,209666.67333152762,209181.0,77595.67692008507
2011-10-03,0.10913808886334508,0.1525885318934177,-0.004131375878524524,10.91%,15.26%,-0.41%,0.07908811910517732,0.08119559264384946,0.000600150020001,VFINXlag,VFINXlag,VFINXlag,  ,232549.29335726582,232011.0,86064.32080320072
2011-11-01,-0.002336731150147764,-0.00413708521740197,0.0032401450311929647,-0.23%,-0.41%,0.32%,0.07656658028350982,0.04467531227024124,0.00050010001,NAESXlag,NAESXlag,NAESXlag,  ,231587.21711340023,231051.0,85863.21162386356
2011-12-01,0.01022462795742296,0.002283764509317443,0.008530010401749832,1.02%,0.22%,0.85%,0.019563003030862003,-0.027947829311453787,0.00040006000399999997,VFINXlag,VFINXlag,VFINXlag,  ,233955.11024807967,233402.0,86741.13101794705
2012-01-03,0.04464589051560819,0.06950270582911,0.005111331779960926,4.46%,6.95%,0.51%,0.040555271596772524,0.030714281446665215,0.00030003000099999995,VFINXlag,VFINXlag,VFINXlag,  ,244400.24448578246,243822.0,90613.76605657433
2012-02-01,0.04306855604405002,0.03193266564181485,-0.004254905676369325,4.31%,3.19%,-0.43%,0.04951607389070212,0.009754868389772575,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,254926.21011259788,254324.0,94516.37011834433
2012-03-01,0.032827765676704423,0.023018811021612295,-0.006048559134661291,3.28%,2.30%,-0.61%,0.08364961137446336,0.008627448932320148,0.0001,VFINXlag,VFINXlag,VFINXlag,  ,263294.8680030246,262669.0,97619.13136920202
2012-04-02,-0.006395495409186491,-0.009288716925347273,0.01162312078147365,-0.64%,-0.93%,1.16%,0.04588724633952035,-0.02924022369044188,0.0001,VFINXlag,VFINXlag,VFINXlag,  ,261610.96688344888,260989.0,96994.8086626815
2012-05-01,-0.060178304725373555,-0.0677739788958499,0.013269087606205598,-6.02%,-6.78%,1.33%,-0.005663304289811877,-0.07652506518042423,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,245867.66239883707,245283.0,91157.82551019934
2012-06-01,0.04112623238572355,0.04511504852116932,-0.0024755664401379107,4.11%,4.51%,-0.25%,0.05284967864403911,-0.014975968346649049,0.00020000999999999998,VFINXlag,FGOVXlag,FGOVXlag,  ,245259.00066508737,244674.0,94906.80342590905
2012-07-02,0.013699688598969972,-0.008248638500398253,0.009476905018763082,1.37%,-0.82%,0.95%,0.08957548512188929,0.014639022039182548,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,248618.97260029364,248026.0,96206.99707876766
2012-08-01,0.022393347589824364,0.03465493751352633,0.00037015656922911866,2.24%,3.47%,0.03%,0.17814176620962474,0.1449484292100487,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,254186.383671157,253580.0,98361.39380492571
2012-09-04,0.025764591859616326,0.027331127828257085,0.0011886725433518652,2.58%,2.73%,0.12%,0.3002739195762665,0.3216687926456874,0.00030003000099999995,VFINXlag,VFINXlag,VFINXlag,  ,260735.39210271623,260113.0,100895.63497105261
2012-10-01,-0.018595204989827585,-0.014606129839174753,-0.0014727713054405456,-1.86%,-1.46%,-0.14%,0.15052857016800592,0.12994732345328552,0.00040006000399999997,NAESXlag,NAESXlag,NAESXlag,  ,256927.05711199582,256314.0,99019.45995618707
2012-11-01,0.005599805447308537,0.011646417874551673,0.002918288538484193,0.56%,1.16%,0.29%,0.15968116943537658,0.14785593999953206,0.00050010001,VFINXlag,VFINXlag,VFINXlag,  ,258365.79864597254,257749.0,99573.94966743929
2012-12-03,0.008958358711315118,0.030630734888682287,-0.002816919043031607,0.90%,3.07%,-0.28%,0.1582275634159751,0.18032003797569218,0.000600150020001,VFINXlag,VFINXlag,VFINXlag,  ,260680.3321489786,260075.0,100465.96882686265
2013-01-02,0.05176219689949124,0.06350023302410857,-0.006520742845363192,5.18%,6.35%,-0.65%,0.16611760757195038,0.17369561440898917,0.000600150020001,NAESXlag,NAESXlag,NAESXlag,  ,277233.59398524073,276590.0,105666.30808697686
2013-02-01,0.013389320778335989,0.013349531860898711,0.00476289037427291,1.34%,1.33%,0.48%,0.13293716260304067,0.1525596010363801,0.000600150020001,NAESXlag,NAESXlag,NAESXlag,  ,280934.53268105816,280282.0,107081.10818141588
2013-03-01,0.037348193277267905,0.04685166674208707,0.0009497740471871019,3.74%,4.69%,0.10%,0.1378957438783801,0.17941031617945535,0.000600150020001,NAESXlag,NAESXlag,NAESXlag,  ,294096.7837825751,293414.0,111080.39410611942
2013-04-01,0.01908575815321467,0.0013729192728775264,0.006737182517213558,1.91%,0.14%,0.67%,0.1670773849069529,0.1921026554455565,0.000600150020001,NAESXlag,NAESXlag,NAESXlag,  ,294500.5549251215,293817.0,113200.44764359259
2013-05-01,0.0232748539471217,0.03610605271319711,-0.01594318588286525,2.33%,3.61%,-1.59%,0.27071012149456775,0.3249413219550368,0.00050010001,NAESXlag,NAESXlag,NAESXlag,  ,305133.80748531374,304425.0,115835.17152924601
2013-06-03,-0.013493250817901759,-0.00992503747219664,-0.012377906585638865,-1.35%,-0.99%,-1.24%,0.20404622620628166,0.2551644257178636,0.00050010001,NAESXlag,NAESXlag,NAESXlag,  ,302105.3430119879,301404.0,114272.17850626721
2013-07-01,0.05072280581866773,0.06660735690718211,-0.001847162611474773,5.07%,6.66%,-0.18%,0.2480213256091246,0.3499024680687466,0.00050010001,NAESXlag,NAESXlag,NAESXlag,  ,322227.7814175541,321480.0,120068.38402711674
2013-08-01,-0.029118825133937376,-0.0317460306976336,-0.005658267754571011,-2.91%,-3.17%,-0.57%,0.1851411335193891,0.26326988398635787,0.00040006000399999997,NAESXlag,NAESXlag,NAESXlag,  ,311998.3283770421,311274.0,116572.13374851669
2013-09-03,0.03118096487878197,0.05694561811504051,0.010021109074441092,3.12%,5.69%,1.00%,0.19139906687996655,0.2996856925757323,0.00030003000099999995,NAESXlag,NAESXlag,NAESXlag,  ,329765.2660373321,329000.0,120206.96535677386
2013-10-01,0.045865130223461614,0.03265303936012387,0.005162160955873851,4.59%,3.27%,0.52%,0.2696521828361478,0.36201819525440215,0.00020000999999999998,NAESXlag,NAESXlag,NAESXlag,  ,340533.10424885084,339743.0,125720.27347662945
2013-11-01,0.030284267436690326,0.027075091283927266,-0.0015487920696495294,3.03%,2.71%,-0.16%,0.3008183394694153,0.38279040730489045,0.0001,NAESXlag,NAESXlag,NAESXlag,  ,349753.06913158763,348941.0,129527.61986080953
2013-12-02,0.0251662654706295,0.025813066713670674,-0.00943870071341979,2.51%,2.57%,-0.95%,0.3217146848685015,0.3763265739332764,0.0,NAESXlag,NAESXlag,NAESXlag,  ,358781.2684383923,357913.0,132787.34632800546
2014-01-02,-0.034691298695399886,-0.020687025871283904,0.015458724391407053,-3.47%,-2.07%,1.54%,0.2130714430569669,0.26737581115361064,0.0,NAESXlag,NAESXlag,NAESXlag,  ,351359.15105607524,350509.0,128180.7808335711
2014-02-03,0.04560664252534896,0.05058139808400974,0.003302734045437239,4.56%,5.06%,0.33%,0.25163698956683445,0.3139409549383272,0.0,NAESXlag,NAESXlag,NAESXlag,  ,369131.38814610225,368238.0,134026.67588366786
2014-03-03,0.008225410073214645,-0.0031176830206969264,-0.002517422045354878,0.82%,-0.31%,-0.25%,0.21649820691549593,0.2512226375005848,0.0,NAESXlag,NAESXlag,NAESXlag,  ,367980.55348487286,367090.0,135129.10025356087
2014-04-01,0.0072409697169608656,-0.023316054884122805,0.006327889563852329,0.72%,-2.33%,0.63%,0.20235890236853749,0.2203735873941206,0.0,NAESXlag,NAESXlag,NAESXlag,  ,359400.6987035297,358531.0,136107.56597637708
2014-05-01,0.02334941777417132,0.011746898566511454,0.010166629721394038,2.33%,1.17%,1.02%,0.2024465156631492,0.19168225000251726,0.0,NAESXlag,NAESXlag,NAESXlag,  ,363622.5422559334,362743.0,139285.5983965851
2014-06-02,0.020526859153484178,0.04962541637555273,0.00038703770340320354,2.05%,4.96%,0.04%,0.24391340145129603,0.2633588618913507,0.0,VFINXlag,VFINXlag,VFINXlag,  ,371086.57096585276,370186.0,142144.69425698053
2014-07-01,-0.013880412936912001,-0.049420106734851865,-0.002495810672874299,-1.39%,-4.94%,-0.25%,0.1674319458838187,0.1259284162210832,0.0,NAESXlag,NAESXlag,NAESXlag,  ,352747.4330208501,351891.0,140171.66720390253
2014-08-01,0.0398720109420001,0.04973718496855639,0.009163033441587976,3.99%,4.97%,0.91%,0.25038968375467063,0.2206806928678149,0.0,VFINXlag,VFINXlag,VFINXlag,  ,366812.18253001996,365922.0,145760.59345241493
2014-09-02,-0.014181644340977573,-0.053102075854243314,-0.004401313255614214,-1.42%,-5.31%,-0.44%,0.19538387921749156,0.09358513277409819,0.0,VFINXlag,VFINXlag,VFINXlag,  ,361610.18261744146,360733.0,143693.46855714297
2014-10-01,0.024232007195860827,0.04475079346487654,0.009144350164591808,2.42%,4.48%,0.91%,0.17065804624245273,0.10639671955557173,0.0,VFINXlag,VFINXlag,VFINXlag,  ,370372.72316472384,369475.0,147175.44972121785
2014-11-03,0.026824067862111,0.009759582943594358,0.007938846093556329,2.68%,0.98%,0.79%,0.16672640271297912,0.08774392407083975,0.0,VFINXlag,VFINXlag,VFINXlag,  ,380307.6262251692,379386.0,151123.2939721765
